"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pechpeyroux","http://www.w3.org/2000/01/rdf-schema#label","Pechpeyroux"
"http://fr.dbpedia.org/resource/Pechpeyroux","http://dbpedia.org/ontology/wikiPageID",1183673
"http://fr.dbpedia.org/resource/Pechpeyroux","http://dbpedia.org/ontology/wikiPageRevisionID",167759364
"http://fr.dbpedia.org/resource/Pechpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot"
"http://fr.dbpedia.org/resource/Pechpeyroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cézac_(Lot)"
"http://fr.dbpedia.org/resource/Pechpeyroux","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cézac_(Lot)"
"http://fr.dbpedia.org/resource/Pechpeyroux","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Pechpeyroux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot"
"http://fr.dbpedia.org/resource/Pechpeyroux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pechpeyroux?oldid=167759364&ns=0"
"http://fr.dbpedia.org/resource/Pechpeyroux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pechpeyroux"
