"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/2000/01/rdf-schema#label","Monti dell'Abakan"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/2000/01/rdf-schema#label","Abakan Range"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/2000/01/rdf-schema#label","Абаканский хребет"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/2000/01/rdf-schema#label","Montanhas de Abakan"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/2000/01/rdf-schema#label","Chaîne d'Abakan"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/2000/01/rdf-schema#label","Abakangebirge"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/2000/01/rdf-schema#label","阿巴坎山"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/2000/01/rdf-schema#label","Абаканський хребет"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/2000/01/rdf-schema#comment","La chaîne d’Abakan (en russe : Абаканский хребет) est une chaîne montagneuse longue d’environ 300 km située dans la Sibérie méridionale. Elle circonscrit le bassin de Minoussinsk à l’ouest, et marque la ligne de partage des eaux entre le bassin de l’Ob et le bassin du Ienisseï. Son point culminant est à 1 984 m."
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/660143"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Abakan_-_fjellkjede_i_Sibir"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Abakani_ahelik"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Абаканскі_хрыбет"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Abakanfjellene"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1512232/"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აბაკანის_ქედი"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abakanský_hřbet"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordillera_de_Abakán"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абаканський_хребет"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աբականի_լեռնաշղթա"
"http://fr.dbpedia.org/resource/Chaîne_d'Abakan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abakan_Range"
