"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2000/01/rdf-schema#label","هانى جرامى"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2000/01/rdf-schema#label","Gourami miel"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2000/01/rdf-schema#label","Trichogaster chuna"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2000/01/rdf-schema#label","Honiggurami"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2000/01/rdf-schema#label","Honey gourami"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2000/01/rdf-schema#label","Медовый гурами"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2000/01/rdf-schema#label","Trichogaster chuna"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2000/01/rdf-schema#label","هاني جرامي"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2000/01/rdf-schema#label","Honinggoerami"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2000/01/rdf-schema#label","Trichogaster chuna"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2000/01/rdf-schema#comment","Trichogaster chuna Cet article est une ébauche concernant l’aquariophilie. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Trichogaster chuna Gourami miel. Espèce Trichogaster chuna(Hamilton, 1822) Synonymes 
* Colisa chuna 
* Colisa sota (Hamilton, 1822) 
* Polyacanthus sota (Hamilton, 1822) 
* Trichopodus chuna Hamilton, 1822 
* Trichopodus sota Hamilton, 1822 Statut de conservation UICN LC : Préoccupation mineure"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trichogaster_chuna"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/114371"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1022769"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=470336"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/honninggurami"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5211191"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Trichogaster_chuna"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=11201"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/166450/0"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1003326"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปลากระดี่แดง"
"http://fr.dbpedia.org/resource/Gourami_miel","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777680032"
