"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:BCU_personnalité_vaudoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:BCU_personnalité_vaudoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:BCU_personnalité_vaudoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:BCU_personnalité_vaudoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:BCU_personnalité_vaudoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22780680"
"http://fr.dbpedia.org/resource/Modèle:BCU_personnalité_vaudoise","http://dbpedia.org/ontology/wikiPageID",5769523
"http://fr.dbpedia.org/resource/Modèle:BCU_personnalité_vaudoise","http://dbpedia.org/ontology/wikiPageRevisionID",185151718
"http://fr.dbpedia.org/resource/Modèle:BCU_personnalité_vaudoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:BCU_personnalité_vaudoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Modèle:BCU_personnalité_vaudoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:BCU_personnalité_vaudoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BCU_personnalité_vaudoise"
"http://fr.dbpedia.org/resource/Modèle:BCU_personnalité_vaudoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:BCU_personnalité_vaudoise?oldid=185151718&ns=10"
