"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siem_Offshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Siem_Offshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Siem_Offshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Siem_Offshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Siem_Offshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siem_Offshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Siem_Offshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Siem_Offshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Siem_Offshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Siem_Offshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Siem_Offshore","http://www.w3.org/2000/01/rdf-schema#label","Siem Offshore"
"http://fr.dbpedia.org/resource/Siem_Offshore","http://www.w3.org/2000/01/rdf-schema#comment","Siem Offshore est une compagnie internationale de remorquage enregistrée aux Îles Caïmans avec ses bureaux principaux à Kristiansand, en Norvège."
"http://fr.dbpedia.org/resource/Siem_Offshore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Siem_Offshore"
"http://fr.dbpedia.org/resource/Siem_Offshore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siem_Offshore"
