"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Bulgarije op de Olympische Winterspelen 1968"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Bulgaria ai X Giochi olimpici invernali"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Bulgarie aux Jeux olympiques d'hiver de 1968"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Bulgaria en los Juegos Olímpicos de Grenoble 1968"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Bulgaria at the 1968 Winter Olympics"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des informations sur la participation et les résultats de la Bulgarie aux Jeux olympiques d'hiver de 1968, qui ont eu lieu à Grenoble en France."
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศบัลแกเรียในโอลิมปิกฤดูหนาว_1968"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1968/Teilnehmer_(Bulgarien)"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bułgaria_na_Zimowych_Igrzyskach_Olimpijskich_1968"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Болгарія_на_зимових_Олімпійських_іграх_1968"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bulgaria_ai_X_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bulgaria_under_Vinter-OL_1968"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bulgaria_at_the_1968_Winter_Olympics"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1968년_동계_올림픽_불가리아_선수단"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q263092"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bulgária_az_1968._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/България_на_зимните_олимпийски_игри_1968"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Болгария_на_зимних_Олимпийских_играх_1968"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bulgarije_op_de_Olympische_Winterspelen_1968"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bulgarien_i_olympiska_vinterspelen_1968"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bulgária_nos_Jogos_Olímpicos_de_Inverno_de_1968"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Olímpicos_de_Grenoble_1968"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://dbpedia.org/ontology/wikiPageID",11008854
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://dbpedia.org/ontology/wikiPageRevisionID",147098835
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bulgarie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_olympique_bulgare"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Bulgarie"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1968_en_Bulgarie"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1964"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1968"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cross_country_skiing_pictogram.svg"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alpine_skiing_pictogram.svg"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'hiver_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1968"
