"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vengeance_aux_deux_visages_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vengeance_aux_deux_visages_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vengeance_aux_deux_visages_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Vengeance_aux_deux_visages_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vengeance_aux_deux_visages_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Vengeance_aux_deux_visages_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vengeance_aux_deux_visages_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Vengeance_aux_deux_visages_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dwa oblicza zemsty"
"http://fr.dbpedia.org/resource/La_Vengeance_aux_deux_visages_(film)","http://www.w3.org/2000/01/rdf-schema#label","One-Eyed Jacks"
"http://fr.dbpedia.org/resource/La_Vengeance_aux_deux_visages_(film)","http://www.w3.org/2000/01/rdf-schema#label","I due volti della vendetta"
"http://fr.dbpedia.org/resource/La_Vengeance_aux_deux_visages_(film)","http://www.w3.org/2000/01/rdf-schema#label","Revansch"
"http://fr.dbpedia.org/resource/La_Vengeance_aux_deux_visages_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Vengeance aux deux visages (film)"
"http://fr.dbpedia.org/resource/La_Vengeance_aux_deux_visages_(film)","http://www.w3.org/2000/01/rdf-schema#label","Un tipus dur"
"http://fr.dbpedia.org/resource/La_Vengeance_aux_deux_visages_(film)","http://www.w3.org/2000/01/rdf-schema#label","One-Eyed Jacks"
"http://fr.dbpedia.org/resource/La_Vengeance_aux_deux_visages_(film)","http://www.w3.org/2000/01/rdf-schema#label","One-Eyed Jacks"
