"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://www.w3.org/2000/01/rdf-schema#label","Un voyage dans la Lune"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://www.w3.org/2000/01/rdf-schema#comment","Un voyage dans la Lune (titre original : Hans Hardts Mondfahrt) est un roman de science-fiction de l'écrivain allemand Otto Willi Gail paru en 1928. Le roman est traduit en français en 1930."
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1273449"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549126"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jf57"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://dbpedia.org/ontology/wikiPageID",3654022
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://dbpedia.org/ontology/wikiPageRevisionID",180815106
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_science-fiction"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1928_en_science-fiction"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_allemand"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_allemand_paru_en_1928"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_allemande_de_science-fiction"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_sur_la_Lune"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Willi_Gail"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://dbpedia.org/ontology/wikiPageLength",980
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_allemand"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_allemand_paru_en_1928"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1928_en_science-fiction"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_sur_la_Lune"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Un_voyage_dans_la_Lune?oldid=180815106&ns=0"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Un_voyage_dans_la_Lune"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://dbpedia.org/ontology/abstract","Un voyage dans la Lune (titre original : Hans Hardts Mondfahrt) est un roman de science-fiction de l'écrivain allemand Otto Willi Gail paru en 1928. Le roman est traduit en français en 1930."
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Otto_Willi_Gail"
"http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_de_science-fiction"
