"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Rian Johnson"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Rian Johnson"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Rian Johnson"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Rian Johnson"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Джонсон, Райан"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Rian Johnson"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Rian Johnson, né le 17 décembre 1973 à Silver Spring (Maryland), est un scénariste et réalisateur américain. Brick, son premier long métrage, est récompensé en 2005 par le prix spécial du jury au festival de Sundance. Il travaille aussi pour la télévision et dirige notamment trois épisodes de la série Breaking Bad. Il est le scénariste et le réalisateur de Star Wars, épisode VIII : Les Derniers Jedi, sorti en décembre 2017. Le 9 novembre 2017, Lucasfilm annonce qu'une nouvelle trilogie Star Wars, la quatrième, indépendante de la saga de la famille Skywalker (Épisodes I à IX) sera conçue par Rian Johnson."
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p302822"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=20822"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/544815/"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0426059"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2008455475"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=95559.html?nopub=1"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/riancjohnson/"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rianjohnson"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1845_4105"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=302231"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/25922"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vimeo.com/rcjohnso"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=rianjohnson.htm"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1290646"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=216057"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?195838"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2138939"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rian_Johnson"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rian_Johnson"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Раян_Джонсон"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rian_Johnson"
"http://fr.dbpedia.org/resource/Rian_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/123469236/id"
