"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaboul_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kaboul_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kaboul_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Kaboul_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaboul_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kaboul_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Kaboul_Kitchen","http://www.w3.org/2000/01/rdf-schema#label","Kabul Kitchen"
"http://fr.dbpedia.org/resource/Kaboul_Kitchen","http://www.w3.org/2000/01/rdf-schema#label","Kaboul Kitchen"
"http://fr.dbpedia.org/resource/Kaboul_Kitchen","http://www.w3.org/2000/01/rdf-schema#label","Kaboul Kitchen"
"http://fr.dbpedia.org/resource/Kaboul_Kitchen","http://www.w3.org/2000/01/rdf-schema#comment","Kaboul Kitchen est une série télévisée française de 36 épisodes créée par Marc Victor, Allan Mauduit et Jean-Patrick Benes produite par pour et pour , diffusée entre 2012 et 2017 sur Canal+."
"http://fr.dbpedia.org/resource/Kaboul_Kitchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/969297/"
"http://fr.dbpedia.org/resource/Kaboul_Kitchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=9253.html?nopub=1"
"http://fr.dbpedia.org/resource/Kaboul_Kitchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2208885"
"http://fr.dbpedia.org/resource/Kaboul_Kitchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/223633,"
