"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Saillard__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Antoine_Saillard__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Saillard__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1919"
"http://fr.dbpedia.org/resource/Antoine_Saillard__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1919"
"http://fr.dbpedia.org/resource/Antoine_Saillard__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1912"
"http://fr.dbpedia.org/resource/Antoine_Saillard__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Antoine_Saillard__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","ERD(1919-1924)"
"http://fr.dbpedia.org/resource/Antoine_Saillard__PersonFunction__1","http://dbpedia.org/ontology/title","Maire de Besançon"
"http://fr.dbpedia.org/resource/Antoine_Saillard__PersonFunction__1","http://dbpedia.org/ontology/title","Député1919-1924"
"http://fr.dbpedia.org/resource/Antoine_Saillard__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Antoine_Saillard__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_maires_de_Besançon"
"http://fr.dbpedia.org/resource/Antoine_Saillard__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Antoine_Saillard__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Antoine_Saillard__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Alexandre_Grosjean"
"http://fr.dbpedia.org/resource/Antoine_Saillard__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Antoine_Saillard__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Antoine_Saillard__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Charles_Krug_(homme_politique)"
