"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#label","Hades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#label","ハーデース"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#label","Hades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#label","Haides"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#label","Hades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#label","Ades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#label","Hades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#label","Hadès"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#label","هاديس"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#label","Hades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#label","Hades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Hadès (en grec ancien ᾍδης ou Ἅιδης / Háidēs) est une divinité chthonienne, frère de Zeus et de Poséidon. Comme Zeus gouverne le Ciel et Poséidon la Mer, Hadès règne sous la terre et pour cette raison il est souvent considéré comme le « maître des Enfers ». Il est marié à Perséphone. Il correspond au Sarapis ptolémaïque et au Pluton romain."
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Pluton"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Khthonios/Haides.html"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0031950.xml"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/hades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:965434"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1805169"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Ades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hadas"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00578719"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzFNNXYNxdn/"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/mythologie/hades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2502_6902"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hades-Greek-mythology"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Had_(bog)"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হেডিস"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Hades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хадес"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Hadi"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Haides"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Hades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਹੇਡੀਸ"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/हेडीस"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈得斯"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аїд"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hadas"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Hades_(Gott)"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p08619108X"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hades_(mythologia)"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹേഡിസ്"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g72"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ade"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҳодис"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hades"
"http://fr.dbpedia.org/resource/Hadès","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hades"
