"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#label","Acide méthanoïque"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#label","Àcid fòrmic"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#label","Мурашина кислота"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#label","Mierenzuur"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#label","ギ酸"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#label","Acido formico"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#label","Aksido Formico"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#label","Ácido metanoico"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#label","Mieresuur"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#label","حمض الفورميك"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#label","甲酸"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#comment","L'acide méthanoïque (appelé aussi acide formique) est le plus simple des acides carboxyliques. Sa formule chimique est CH2O2 ou HCOOH. Sa base conjuguée est l'ion méthanoate (formiate) de formule HCOO-. Il s'agit d'un acide faible qui se présente sous forme de liquide incolore à odeur pénétrante."
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=33949"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/additive/e236-formic-acid"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.codexalimentarius.net/gsfaonline/additives/results.html?searchBy=ins&ins=E236"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB01942"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/maursyre"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/acide-formique"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Formic_acid"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C(=O)O"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0296.html"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0109861.xml"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22BDAGIHXWWSANSR-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Formic-Acid"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/CH2O2/c2-1-3/h1H,(H,2,3)"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=0YIW783RG1"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=4537"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Formic_acid"
"http://fr.dbpedia.org/resource/Acide_méthanoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/formic-acid"
