"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/2000/01/rdf-schema#label","Ailsa Land"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/2000/01/rdf-schema#comment","Ailsa H. Land née Dicken, née le 14 juin 1927 et morte le 16 mai 2021, est une économiste et professeure émérite britannique de recherche opérationnelle. Elle connue pour avoir co-défini l'algorithme par séparation et évaluation avec Alison Harcourt."
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7386_4599"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.semanticscholar.org/author/50590319"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003492666"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:land.ailsa-h"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10448373"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0024G9274&page=1&cdnAutNbr=0024G9274"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=113967459"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=60076"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آيلسا_لاند"
"http://fr.dbpedia.org/resource/Ailsa_Land","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41440006"
