"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_2013","http://www.w3.org/2000/01/rdf-schema#label","2013年巴基斯坦大選"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_2013","http://www.w3.org/2000/01/rdf-schema#label","2013 Pakistani general election"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives pakistanaises de 2013"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahlen in Pakistan 2013"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Пакистане (2013)"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives pakistanaises de 2013 se sont déroulées le 11 mai 2013 afin de renouveler les élus de l'Assemblée nationale et des quatre assemblées provinciales du Pakistan après la fin de leur mandat de cinq ans reçus lors des élections législatives de 2008. Elles conduisent à la victoire de la principale force d'opposition, la Ligue musulmane du Pakistan (N) et au retour de Nawaz Sharif au poste de Premier ministre."
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parlamentswahlen_in_Pakistan_2013"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پاکستان_دے_عام_انتخابات،_2013ء"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πακιστανικές_βουλευτικές_εκλογές_(2013)"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پاکستان_کے_عام_انتخابات،_2013ء"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3539774"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2013年巴基斯坦大選"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2013_Pakistani_general_election"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_parlamentari_in_Pakistan_del_2013"
