"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bethléem","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques de Bethléem"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bethléem","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Bethleem"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bethléem","http://www.w3.org/2000/01/rdf-schema#comment","En 1167, Guillaume IV de Nevers part pour la Palestine où il meurt de la peste en 1168 ; il lègue à l’évêché de Bethléem en Palestine l’hôpital de Panthenor situé dans un faubourg de Clamecy dans la Nièvre, afin qu’il serve de refuge aux évêques de Bethléem en cas de prise de la ville de Palestine par les infidèles, ce qui arrive en 1187. Ainsi, de 1223 à la Révolution, l'hôpital et ses dépendances sont le siège de l’évêché de Bethléem - et en composent le diocèse entièrement."
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bethléem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Bethleem"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bethléem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1479659"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bethléem","http://dbpedia.org/ontology/wikiPageID",1146487
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bethléem","http://dbpedia.org/ontology/wikiPageRevisionID",190626819
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bethléem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_France"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bethléem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bethléem"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bethléem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Auxerre"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bethléem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bethléem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_partibus_infidelium"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bethléem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Bethléem"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bethléem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bethléem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Marie_de_Quélen"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bethléem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Auxerre"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bethléem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_de_Saint-Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bethléem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IV_de_Nevers"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bethléem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Froment"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bethléem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
