"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2000/01/rdf-schema#label","Brezina (Slowakei)"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2000/01/rdf-schema#label","Brezina (village)"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2000/01/rdf-schema#label","Brezina"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2000/01/rdf-schema#label","Brezina (kraj koszycki)"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2000/01/rdf-schema#label","Brezina (Slovaquie)"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2000/01/rdf-schema#comment","Brezina (hongrois : Kolbása) est un village de la région de Košice, district de Trebišov dans l'est de la Slovaquie, dans la région historique de Zemplin. Sa population est d'environ 700 habitants."
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brezina,_Slovakia"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brezina_(Slowakei)"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брезина_(Требишов)"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q537799"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brezina_(baryo)"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brezina"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brezina"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brezina_(kampung)"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brezina_(okres_Trebišov)"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brezina_(okres_Trebišov)"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brezina"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kolbása"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brezina"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brezina"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брезіна_(Словаччина)"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brezina"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brezina,_Slovacia"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brezina_(Trebišov)"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025vfqf"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/725075/"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брезина_(Словакия)"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brezina_(kraj_koszycki)"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brezina_(village)"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Брезина_(Словаки)"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Брезіна_(окрес_Требішов)"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageID",3961567
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageRevisionID",174754488
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_Slovaquie"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Izra_potok_v_Brezine.JPG"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_byzantine"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitrages_de_Vienne"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juin"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slanská_Huta"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veľaty"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čeľovce"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_slovaque"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_Slanec"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazimír"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuzmice"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruthène"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_et_Méthode"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMER_–_social-démocratie"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slivník"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nižný_Žipov"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaľany"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_réformées"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lastovce"
"http://fr.dbpedia.org/resource/Brezina_(Slovaquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
