"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2000/01/rdf-schema#label","Akalat de Temminck"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2000/01/rdf-schema#label","Pellorneum pyrrogenys"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2000/01/rdf-schema#label","Rostbrynad timalia"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2000/01/rdf-schema#label","Pellorneum pyrrogenys"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2000/01/rdf-schema#label","Pellorneum pyrrogenys"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2000/01/rdf-schema#comment","Pellorneum pyrrogenys Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Pellorneum pyrrogenys Akalat de Temminck (en haut) Espèce Pellorneum pyrrogenys(Temminck, 1827) Statut de conservation UICN LC : Préoccupation mineure L'Akalat de Temminck (Pellorneum pyrrogenys) est une espèce de passereau appartenant à la famille des Pellorneidae."
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/145005"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/920763"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22715845/0"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pellorneum_pyrrogenys"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=561899"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Pellorneum-pyrrogenys"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/tembab1"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=118354"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2493251"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1923743"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pellorneum_pyrrogenys"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rostbrynad_timalia"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1149650"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Matinera_de_Temminck"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баблер_темноголовий"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w8k_4"
"http://fr.dbpedia.org/resource/Akalat_de_Temminck","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pellorneum_pyrrogenys"
