"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kane_no_naru_oka:_Dai_san_hen,_kuro_no_maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kane_no_naru_oka:_Dai_san_hen,_kuro_no_maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kane_no_naru_oka:_Dai_san_hen,_kuro_no_maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Kane_no_naru_oka:_Dai_san_hen,_kuro_no_maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Kane_no_naru_oka:_Dai_san_hen,_kuro_no_maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kane_no_naru_oka:_Dai_san_hen,_kuro_no_maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Kane_no_naru_oka:_Dai_san_hen,_kuro_no_maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kane_no_naru_oka:_Dai_san_hen,_kuro_no_maki","http://www.w3.org/2000/01/rdf-schema#label","Kane no naru oka: Dai san hen, kuro no maki"
"http://fr.dbpedia.org/resource/Kane_no_naru_oka:_Dai_san_hen,_kuro_no_maki","http://www.w3.org/2000/01/rdf-schema#comment","Kane no naru oka: Dai-san hen, kuro no maki (鐘の鳴る丘 第三篇クロの巻, littéralement « Pente de la colline de la cloche qui sonne ») est un film japonais en noir et blanc sorti en 1949, dernier épisode d'une trilogie de films de guerre, réalisé par Keisuke Sasaki, avec les mêmes acteurs que dans les deux précédents films de la série."
"http://fr.dbpedia.org/resource/Kane_no_naru_oka:_Dai_san_hen,_kuro_no_maki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3444664"
