"subject","predicate","object"
"http://fr.dbpedia.org/resource/North_Township","http://www.w3.org/2000/01/rdf-schema#label","North Township"
"http://fr.dbpedia.org/resource/North_Township","http://www.w3.org/2000/01/rdf-schema#label","North Township"
"http://fr.dbpedia.org/resource/North_Township","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2000836"
"http://fr.dbpedia.org/resource/North_Township","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/North_Township"
"http://fr.dbpedia.org/resource/North_Township","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/North_Township"
"http://fr.dbpedia.org/resource/North_Township","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_Township"
"http://fr.dbpedia.org/resource/North_Township","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_North"
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageID",11858029
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageRevisionID",151443476
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Woodson"
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Labette"
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Marshall_(Indiana)"
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Pennington_(Minnesota)"
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_townships"
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Township_(comté_de_Labette,_Kansas)"
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Township_(comté_de_Woodson,_Kansas)"
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Harrison_(Ohio)"
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dade_(Missouri)"
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lake_(Indiana)"
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Township_(Missouri)"
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/North_Township_(Missouri)"
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/North_Township_(comté_de_Labette,_Kansas)"
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/North_Township_(comté_de_Woodson,_Kansas)"
"http://fr.dbpedia.org/resource/North_Township","http://dbpedia.org/ontology/wikiPageLength",1266
"http://fr.dbpedia.org/resource/North_Township","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_townships"
