"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2000/01/rdf-schema#label","Federbett (Decke)"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2000/01/rdf-schema#label","Dekbed"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2000/01/rdf-schema#label","Couette (literie)"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2000/01/rdf-schema#label","Duvet"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2000/01/rdf-schema#label","羽绒被"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2000/01/rdf-schema#label","Перина"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2000/01/rdf-schema#label","Piumino"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2000/01/rdf-schema#comment","Une couette est un article de literie sous laquelle le dormeur se glisse et qui le tient au chaud pendant le sommeil. Elle est constituée d'une enveloppe de tissu garnie traditionnellement de duvet mais aujourd'hui le plus souvent de fibres synthétiques. Parfois le terme édredon est utilisé, qui signifie « duvet de l'eider », toutefois l'édredon est plus court qu'une couette. Cloisonné par un piquage qui forme des carreaux ou des lignes, cet article textile apportant un confort douillet est recouvert d'une housse amovible en tissu."
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duvets"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19667432"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0100296.xml"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Duvets"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שמיכת_פוך"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Duvet"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vatitekk"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Golc'hed"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edredón"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dyne"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f2m2"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Federbett_(Decke)"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dekbed"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300197947"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edredom"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dyne_(sengetøy)"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Јорган"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Duvet"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2021327"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duvets"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Peřina"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Plapumă"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piumino"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Täcke"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羽绒被"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Edredó"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kołdra"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰਜਾਈ"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dyne"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duvet"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Peplomo"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перина"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dwfe"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lumatxa"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јорган"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перина"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://dbpedia.org/ontology/wikiPageID",1840444
"http://fr.dbpedia.org/resource/Couette_(literie)","http://dbpedia.org/ontology/wikiPageRevisionID",190484858
"http://fr.dbpedia.org/resource/Couette_(literie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Couette_(literie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couverture_(literie)"
