"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://www.w3.org/2000/01/rdf-schema#label","Gibbard's theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Gibbard"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://www.w3.org/2000/01/rdf-schema#comment","En théorie des mécanismes d'incitation et en théorie du choix social, le théorème de Gibbard est un résultat prouvé par le philosophe Allan Gibbard en 1973. Il montre que tout mécanisme déterministe de choix collectif vérifie au moins l'une des propriétés suivantes : Le théorème de Gibbard est lui-même généralisé par le et le , qui étendent ces résultats aux mécanismes non-déterministes, c'est-à-dire où le résultat peut non seulement dépendre des actions des participants mais aussi comporter une part de hasard."
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29479399"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gibbard's_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c76ln91p"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://dbpedia.org/ontology/wikiPageID",10801990
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://dbpedia.org/ontology/wikiPageRevisionID",142469273
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_mécanismes_d'incitation"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_jeux"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_Borda"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_d'Hylland"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_choix_social"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_par_approbation"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Gibbard"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Gibbard-Satterthwaite"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_choix_social"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_en_économie"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Gibbard_de_1978"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://dbpedia.org/ontology/wikiPageLength",10215
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_choix_social"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorème_en_économie"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Théorème"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théorème_de_Gibbard?oldid=142469273&ns=0"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://fr.dbpedia.org/property/fr","Ordre strict faible"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://fr.dbpedia.org/property/nom","Théorème de Gibbard"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://fr.dbpedia.org/property/texte","ordre strict faible"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://fr.dbpedia.org/property/trad","Weak ordering"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://fr.dbpedia.org/property/énoncé","Si un mécanisme est évident et s'il possède au moins 3 résultats possibles, alors il est dictatorial."
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théorème_de_Gibbard"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Allan_Gibbard"
"http://fr.dbpedia.org/resource/Théorème_de_Gibbard","http://dbpedia.org/ontology/abstract","En théorie des mécanismes d'incitation et en théorie du choix social, le théorème de Gibbard est un résultat prouvé par le philosophe Allan Gibbard en 1973. Il montre que tout mécanisme déterministe de choix collectif vérifie au moins l'une des propriétés suivantes : 1. 
* Le mécanisme est dictatorial, c'est-à-dire qu'il y a un participant privilégié qui peut imposer le résultat ; ou 2. 
* Le mécanisme ne permet de choisir qu'entre 2 options différentes ; ou 3. 
* Le mécanisme oblige les agents à raisonner de manière stratégique : une fois qu'un participant a identifié ses préférences, il ne dispose pas d'une action qui défende au mieux ses opinions dans toutes les situations. Ce théorème a pour corollaire le théorème de Gibbard-Satterthwaite sur les règles de vote. La principale différence entre les deux théorèmes est que celui de Gibbard-Satterthwaite est limité aux règles de vote ordinales : l'action d'un électeur consiste à fournir un ordre de préférence sur les options proposées. Le théorème de Gibbard, plus général, permet de considérer des mécanismes de choix collectif qui ne sont pas nécessairement ordinaux : par exemple, des modes de scrutin où les électeurs attribuent des notes aux candidats. Le théorème de Gibbard est lui-même généralisé par le et le , qui étendent ces résultats aux mécanismes non-déterministes, c'est-à-dire où le résultat peut non seulement dépendre des actions des participants mais aussi comporter une part de hasard."
