"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://www.w3.org/2000/01/rdf-schema#label","Affichage obligatoire"
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://www.w3.org/2000/01/rdf-schema#comment","L'affichage obligatoire — ou légal — est un ensemble de textes de loi que l'employeur est légalement tenu d'afficher sur le lieu de travail."
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826056"
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kc8zp"
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://dbpedia.org/ontology/wikiPageID",1755972
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://dbpedia.org/ontology/wikiPageRevisionID",191375866
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_du_travail"
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A4_(format)"
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Obligation_documentaire"
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_du_travail"
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcèlement_sexuel"
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interdiction_de_fumer"
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcèlement_moral"
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urgences"
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://dbpedia.org/ontology/wikiPageLength",2791
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Obligation_documentaire"
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Affichage_obligatoire?oldid=191375866&ns=0"
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Affichage_obligatoire"
"http://fr.dbpedia.org/resource/Affichage_obligatoire","http://dbpedia.org/ontology/abstract","L'affichage obligatoire — ou légal — est un ensemble de textes de loi que l'employeur est légalement tenu d'afficher sur le lieu de travail."
