"subject","predicate","object"
"http://fr.dbpedia.org/resource/Général_des_galères","http://www.w3.org/2000/01/rdf-schema#label","Général des galères"
"http://fr.dbpedia.org/resource/Général_des_galères","http://www.w3.org/2000/01/rdf-schema#label","Генерал галер Франции"
"http://fr.dbpedia.org/resource/Général_des_galères","http://www.w3.org/2000/01/rdf-schema#comment","Le général des Galères de France était un grand officier de la couronne de France sous l'ancien Régime. Il exerçait le commandement des galères de France, sous l'autorité de l'amiral de France. Ses pouvoirs sont précisés par Charles IX en 1562."
"http://fr.dbpedia.org/resource/Général_des_galères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123074"
"http://fr.dbpedia.org/resource/Général_des_galères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v2ccx"
"http://fr.dbpedia.org/resource/Général_des_galères","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генерал_галер_Франции"
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageID",2804503
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageRevisionID",188941194
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Victor_de_Rochechouart_de_Mortemart"
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orn_ext_Général_des_galères.svg"
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1665"
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marine_militaire_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_office_de_la_couronne_de_France"
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1642"
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galère_(navire)"
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Vignerot_de_Pontcourlay"
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1681"
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1712"
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-maître_de_la_navigation"
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Philippe_d'Orléans"
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'escadre"
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pregeant_de_Bidoux"
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galères_(peine)"
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1716"
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Auguste_de_Bourbon_(1670-1736)"
"http://fr.dbpedia.org/resource/Général_des_galères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
