"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://www.w3.org/2000/01/rdf-schema#label","Gornja Gračanica"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://www.w3.org/2000/01/rdf-schema#comment","Gornja Gračanica (en cyrillique : Горња Грачаница) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Zenica, dans le canton de Zenica-Doboj et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 858 habitants. Avant 1991, le territoire de l'actuel village était divisé entre plusieurs hameaux : Čekote, Drinjani, Jezero, Mrgodići, Potok et Tuganja ; depuis 1991, le village est recensé comme une entité administrative à part entière."
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gornja_Gračanica"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gornja_Gračanica"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gornja_Gračanica"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111116"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yn5z2"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gornja_Gračanica"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://dbpedia.org/ontology/wikiPageID",4956368
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://dbpedia.org/ontology/wikiPageRevisionID",172991547
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zenica-Doboj"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenica"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Zenica"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Gornja_Gračanica","http://dbpedia.org/ontology/wikiPageLength",4708
