"subject","predicate","object"
"http://fr.dbpedia.org/resource/Padilla_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Padilla_de_Abajo","http://www.w3.org/2000/01/rdf-schema#label","Padilla de Abajo"
"http://fr.dbpedia.org/resource/Padilla_de_Abajo","http://www.w3.org/2000/01/rdf-schema#label","Паділья-де-Абахо"
"http://fr.dbpedia.org/resource/Padilla_de_Abajo","http://www.w3.org/2000/01/rdf-schema#label","Падилья-де-Абахо"
"http://fr.dbpedia.org/resource/Padilla_de_Abajo","http://www.w3.org/2000/01/rdf-schema#label","بادايلا دي أباجو"
"http://fr.dbpedia.org/resource/Padilla_de_Abajo","http://www.w3.org/2000/01/rdf-schema#label","Padilla de Abajo (kommun)"
"http://fr.dbpedia.org/resource/Padilla_de_Abajo","http://www.w3.org/2000/01/rdf-schema#label","Padilla de Abajo"
"http://fr.dbpedia.org/resource/Padilla_de_Abajo","http://www.w3.org/2000/01/rdf-schema#label","Padilla de Abajo"
"http://fr.dbpedia.org/resource/Padilla_de_Abajo","http://www.w3.org/2000/01/rdf-schema#label","Padilla de Abajo"
"http://fr.dbpedia.org/resource/Padilla_de_Abajo","http://www.w3.org/2000/01/rdf-schema#comment","Padilla de Abajo est une commune d'Espagne dans la communauté autonome de Castille-et-León, province de Burgos. Elle s'étend sur 27,76 km2 et comptait environ 96 habitants en 2011. 
* Portail de Castille-et-León"
"http://fr.dbpedia.org/resource/Padilla_de_Abajo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Padilla_de_Abajo"
"http://fr.dbpedia.org/resource/Padilla_de_Abajo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بادايلا_دي_أباجو"
"http://fr.dbpedia.org/resource/Padilla_de_Abajo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Падилья-де-Абахо"
"http://fr.dbpedia.org/resource/Padilla_de_Abajo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Padilla_de_Abajo"
"http://fr.dbpedia.org/resource/Padilla_de_Abajo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/340683"
