"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adventures_by_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adventures_by_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Adventures_by_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Adventures_by_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Adventures_by_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Adventures_by_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Adventures_by_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Adventures_by_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Adventures_by_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Adventures_by_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Adventures_by_Disney","http://www.w3.org/2000/01/rdf-schema#label","Adventures by Disney"
"http://fr.dbpedia.org/resource/Adventures_by_Disney","http://www.w3.org/2000/01/rdf-schema#label","Adventures by Disney"
"http://fr.dbpedia.org/resource/Adventures_by_Disney","http://www.w3.org/2000/01/rdf-schema#comment","Adventures by Disney (ou Adventures By Disney Travel Services) est une entreprise et un service de voyages touristiques accompagnés (ou guidés) proposé par Walt Disney Parks and Resorts et la Walt Disney Travel Company, filiales de la Walt Disney Company. Ce service n'est pour le moment proposé qu'à partir des États-Unis mais comprend dès 2006 différentes destinations dont l'Europe."
"http://fr.dbpedia.org/resource/Adventures_by_Disney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Adventures-by-Disney"
"http://fr.dbpedia.org/resource/Adventures_by_Disney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adventures_by_Disney"
"http://fr.dbpedia.org/resource/Adventures_by_Disney","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アドベンチャーズ・バイ・ディズニー"
"http://fr.dbpedia.org/resource/Adventures_by_Disney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825394"
