"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tirthankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tirthankara","http://www.w3.org/2000/01/rdf-schema#label","Tirthankara"
"http://fr.dbpedia.org/resource/Catégorie:Tirthankara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15923139"
"http://fr.dbpedia.org/resource/Catégorie:Tirthankara","http://dbpedia.org/ontology/wikiPageID",7790537
"http://fr.dbpedia.org/resource/Catégorie:Tirthankara","http://dbpedia.org/ontology/wikiPageRevisionID",101548294
"http://fr.dbpedia.org/resource/Catégorie:Tirthankara","http://www.w3.org/2004/02/skos/core#prefLabel","Tirthankara"
"http://fr.dbpedia.org/resource/Catégorie:Tirthankara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tirthankara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jaïnisme"
"http://fr.dbpedia.org/resource/Catégorie:Tirthankara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tirthankara?oldid=101548294&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tirthankara","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jaïnisme"
