"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarisse","http://www.w3.org/2000/01/rdf-schema#label","Sarisse"
"http://fr.dbpedia.org/resource/Sarisse","http://www.w3.org/2000/01/rdf-schema#label","Sarisa"
"http://fr.dbpedia.org/resource/Sarisse","http://www.w3.org/2000/01/rdf-schema#label","Sarissa"
"http://fr.dbpedia.org/resource/Sarisse","http://www.w3.org/2000/01/rdf-schema#label","Sarissa"
"http://fr.dbpedia.org/resource/Sarisse","http://www.w3.org/2000/01/rdf-schema#label","Sarissa"
"http://fr.dbpedia.org/resource/Sarisse","http://www.w3.org/2000/01/rdf-schema#label","Sarissa (Waffe)"
"http://fr.dbpedia.org/resource/Sarisse","http://www.w3.org/2000/01/rdf-schema#label","Сариса"
"http://fr.dbpedia.org/resource/Sarisse","http://www.w3.org/2000/01/rdf-schema#comment","La sarisse (en grec ancien σάρισα / sárissa) est une lance d'une longueur de 4,6 m à 7,6 m à partir du premier quart du IIIe siècle av. J.-C. Cette arme, mise au point en Macédoine sous le règne de Philippe II au milieu du IVe siècle av. J.-C., est utilisée dans les phalanges de sarissophores (« porteurs de sarisses ») durant les conquêtes d'Alexandre le Grand et les guerres des Diadoques. Elle reste en usage dans les armées des royaumes hellénistiques en voyant sa taille augmenter."
"http://fr.dbpedia.org/resource/Sarisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Xenophôn-sarisse.wav"
"http://fr.dbpedia.org/resource/Sarisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/sarissa"
"http://fr.dbpedia.org/resource/Sarisse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4179124-1"
"http://fr.dbpedia.org/resource/Sarisse","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сариса"
"http://fr.dbpedia.org/resource/Sarisse","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sarisa"
"http://fr.dbpedia.org/resource/Sarisse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סריסה"
"http://fr.dbpedia.org/resource/Sarisse","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sarisa"
"http://fr.dbpedia.org/resource/Sarisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sarisa"
"http://fr.dbpedia.org/resource/Sarisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03z9l9"
"http://fr.dbpedia.org/resource/Sarisse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sarissa"
"http://fr.dbpedia.org/resource/Sarisse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сариса"
"http://fr.dbpedia.org/resource/Sarisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساريسا"
"http://fr.dbpedia.org/resource/Sarisse","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Саріса"
"http://fr.dbpedia.org/resource/Sarisse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sarisa"
