"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://www.w3.org/2000/01/rdf-schema#label","Barcarolle (Holmès)"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://www.w3.org/2000/01/rdf-schema#comment","Barcarolle est une mélodie d'Augusta Holmès composée en 1900."
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14732485b#about"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108093107"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://dbpedia.org/ontology/wikiPageID",14307508
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://dbpedia.org/ontology/wikiPageRevisionID",191115296
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ré_mineur"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mi_mineur"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_en_musique_classique"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta_Holmès"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Augusta_Holmès"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_mineur"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodie_française"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mélodie_française"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Enoch"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://dbpedia.org/ontology/wikiPageLength",1413
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Augusta_Holmès"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mélodie_française"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://xmlns.com/foaf/0.1/name","Barcarolle"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(œuvre)"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Œuvres_de_Holmès"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barcarolle_(Holmès)?oldid=191115296&ns=0"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://fr.dbpedia.org/property/charte","vocal"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Mélodie_française"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Augusta_Holmès"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://fr.dbpedia.org/property/texte","Augusta Holmès"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://fr.dbpedia.org/property/titre","Barcarolle"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://fr.dbpedia.org/property/composition",1900
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barcarolle_(Holmès)"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://dbpedia.org/ontology/abstract","Barcarolle est une mélodie d'Augusta Holmès composée en 1900."
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Augusta_Holmès"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Augusta_Holmès"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Mélodie_française"
"http://fr.dbpedia.org/resource/Barcarolle_(Holmès)","http://dbpedia.org/ontology/musicComposer","http://fr.dbpedia.org/resource/Augusta_Holmès"
