"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2000/01/rdf-schema#label","Poplar-Cotton Center"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2000/01/rdf-schema#label","Poplar-Cotton Center"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2000/01/rdf-schema#label","Poplar-Cotton Center"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2000/01/rdf-schema#label","Poplar-Cotton Center"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2000/01/rdf-schema#label","Poplar-Cotton Center"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2000/01/rdf-schema#label","Poplar-Cotton Center, California"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2000/01/rdf-schema#label","Poplar-Cotton Center"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2000/01/rdf-schema#label","Poplar-Cotton Center"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2000/01/rdf-schema#comment","Poplar-Cotton Center est une census-designated place américaine située dans le comté de Tulare dans l'État de Californie. En 2010, sa population était de 2 470 habitants."
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2409089"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Poplar-Cotton_Center,_Kaliforniya"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Poplar-Cotton_Center_(Kalifornija)"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poplar-Cotton_Center"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r7y2"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白楊-棉花中心_(加利福尼亞州)"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Poplar-Cotton_Center,_California"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Poplar-Cotton_Center"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Poplar-Cotton_Center_(Kalifornia)"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поплар-Коттон-Сентер_(Каліфорнія)"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poplar-Cotton_Center"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Поплар-Коттон-Сентер_(Калифорни)"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوپلار_کاتن_سنتر،_کالیفرنیا"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पप्लरकटन_सेन्टर,_क्यालिफोर्निया"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poplar-Cotton_Center"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Поплар-Котон_Сентер_(Калифорнија)"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poplar-Cotton_Center,_California"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Poplar-Cotton_Center"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7262138/"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Poplar-Cotton_Center"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پوپلار_کاتن_سنتر،_کالیفورنیا"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tʼiis_Siʼą́"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Poplar-Cotton_Center"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303186"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Поплар-Коттон-Сентер_(Калифорния)"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poplar-Cotton_Center"
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://dbpedia.org/ontology/wikiPageID",10190153
"http://fr.dbpedia.org/resource/Poplar-Cotton_Center","http://dbpedia.org/ontology/wikiPageRevisionID",187500855
