"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Deirochelyinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Deirochelyinae","http://www.w3.org/2000/01/rdf-schema#label","Deirochelyinae"
"http://fr.dbpedia.org/resource/Catégorie:Deirochelyinae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deirochelyinae"
"http://fr.dbpedia.org/resource/Catégorie:Deirochelyinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8371622"
"http://fr.dbpedia.org/resource/Catégorie:Deirochelyinae","http://dbpedia.org/ontology/wikiPageID",5504493
"http://fr.dbpedia.org/resource/Catégorie:Deirochelyinae","http://dbpedia.org/ontology/wikiPageRevisionID",75745265
"http://fr.dbpedia.org/resource/Catégorie:Deirochelyinae","http://www.w3.org/2004/02/skos/core#prefLabel","Deirochelyinae"
"http://fr.dbpedia.org/resource/Catégorie:Deirochelyinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Deirochelyinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_herpétologie"
"http://fr.dbpedia.org/resource/Catégorie:Deirochelyinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Deirochelyinae?oldid=75745265&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Deirochelyinae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Emydidae"
