"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dubh_Artach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dubh_Artach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Dubh_Artach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dubh_Artach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dubh_Artach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dubh_Artach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dubh_Artach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dubh_Artach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Dubh_Artach","http://www.w3.org/2000/01/rdf-schema#label","Dubh Artach"
"http://fr.dbpedia.org/resource/Dubh_Artach","http://www.w3.org/2000/01/rdf-schema#label","Dubh Artach"
"http://fr.dbpedia.org/resource/Dubh_Artach","http://www.w3.org/2000/01/rdf-schema#comment","Dubh Artach (dans l'alphabet phonétique international prononcé [duːˈɑrtɑːx] en anglais et [t̪uh arˠʃt̪əx] en écossais) est un îlot de roche basaltique au large de la côte occidentale de l'Écosse, à 29 kilomètres à l'ouest de Colonsay et 24 km au sud-ouest du Ross of Mull, la plus large péninsule de l'île de Mull."
"http://fr.dbpedia.org/resource/Dubh_Artach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dubh_Artach"
"http://fr.dbpedia.org/resource/Dubh_Artach","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dubh_Artach"
"http://fr.dbpedia.org/resource/Dubh_Artach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dubh_Artach"
"http://fr.dbpedia.org/resource/Dubh_Artach","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dubh_Artach"
