"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_d'Aix-Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_d'Aix-Marseille","http://www.w3.org/2000/01/rdf-schema#label","Enseignant à l'université d'Aix-Marseille"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_d'Aix-Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25711324"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_d'Aix-Marseille","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καθηγητές_του_Πανεπιστημίου_της_Αιξ-Μασσαλίας"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_d'Aix-Marseille","http://dbpedia.org/ontology/wikiPageID",9212883
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_d'Aix-Marseille","http://dbpedia.org/ontology/wikiPageRevisionID",134610324
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_d'Aix-Marseille","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignant à l'université d'Aix-Marseille"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_d'Aix-Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_d'Aix-Marseille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignant_à_l'université_d'Aix-Marseille?oldid=134610324&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_d'Aix-Marseille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_d'Aix-Marseille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_d'Aix-Marseille"
