"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Stuart","http://www.w3.org/2000/01/rdf-schema#label","Maison Stuart"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Stuart"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Стюарти"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Стјуартска_династија"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stuartovci"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Huset_Stuart"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Stuart-ház"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Huset_Stuart"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Династија_Стјуарт"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:خاندان_اسٹورٹ"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Stuartid"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:House_of_Stuart"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ستيوارت"
