"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Auxonne__1870__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Auxonne__1870__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Auxonne__1870__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Auxonne__1870__1","http://dbpedia.org/ontology/functionEndYear","1883"
"http://fr.dbpedia.org/resource/Canton_d'Auxonne__1870__1","http://dbpedia.org/ontology/functionStartYear","1870"
"http://fr.dbpedia.org/resource/Canton_d'Auxonne__1870__1","http://dbpedia.org/ontology/personName","Pierre Garnier"
"http://fr.dbpedia.org/resource/Canton_d'Auxonne__1870__1","http://dbpedia.org/ontology/startOccupation","Commandant d'artillerie en retraite,Auxonne"
"http://fr.dbpedia.org/resource/Canton_d'Auxonne__1870__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Auxonne"
"http://fr.dbpedia.org/resource/Canton_d'Auxonne__1870__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_d'Auxonne__1870__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Auxonne"
