"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chef_de_chœur_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chef_de_chœur_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Chef de chœur espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Chef_de_chœur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Directores_de_coro_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Chef_de_chœur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_abesbatza_zuzendariak"
"http://fr.dbpedia.org/resource/Catégorie:Chef_de_chœur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Choir_conductors_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Chef_de_chœur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9137220"
"http://fr.dbpedia.org/resource/Catégorie:Chef_de_chœur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Direttori_di_coro_spagnoli"
"http://fr.dbpedia.org/resource/Catégorie:Chef_de_chœur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Хоровые_дирижёры_Испании"
"http://fr.dbpedia.org/resource/Catégorie:Chef_de_chœur_espagnol","http://dbpedia.org/ontology/wikiPageID",7439510
"http://fr.dbpedia.org/resource/Catégorie:Chef_de_chœur_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",104235522
"http://fr.dbpedia.org/resource/Catégorie:Chef_de_chœur_espagnol","http://www.w3.org/2004/02/skos/core#prefLabel","Chef de chœur espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Chef_de_chœur_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chef_de_chœur_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chef_de_chœur_espagnol?oldid=104235522&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chef_de_chœur_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chef_de_chœur"
"http://fr.dbpedia.org/resource/Catégorie:Chef_de_chœur_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_espagnol"
