"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Thomas_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Henry Thomas (homonymie)"
"http://fr.dbpedia.org/resource/Henry_Thomas_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Henry Thomas"
"http://fr.dbpedia.org/resource/Henry_Thomas_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Томас, Генри"
"http://fr.dbpedia.org/resource/Henry_Thomas_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Henry Thomas (disambiguation)"
"http://fr.dbpedia.org/resource/Henry_Thomas_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henry_Thomas"
"http://fr.dbpedia.org/resource/Henry_Thomas_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Henry_Thomas_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Henry_Thomas_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414465"
"http://fr.dbpedia.org/resource/Henry_Thomas_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Thomas_(disambiguation)"
"http://fr.dbpedia.org/resource/Henry_Thomas_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Томас,_Генри"
"http://fr.dbpedia.org/resource/Henry_Thomas_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henry_Thomas"
"http://fr.dbpedia.org/resource/Henry_Thomas_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henry_Thomas"
"http://fr.dbpedia.org/resource/Henry_Thomas_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Thomas_(desambiguación)"
"http://fr.dbpedia.org/resource/Henry_Thomas_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7754637
"http://fr.dbpedia.org/resource/Henry_Thomas_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",187732792
"http://fr.dbpedia.org/resource/Henry_Thomas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Henry_Thomas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Henry_Thomas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Thomas_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Henry_Thomas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Thomas_Buckle"
"http://fr.dbpedia.org/resource/Henry_Thomas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_De_la_Beche"
"http://fr.dbpedia.org/resource/Henry_Thomas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Thomas_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Henry_Thomas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.T.,_l'extra-terrestre"
