"subject","predicate","object"
"http://fr.dbpedia.org/resource/Houël","http://www.w3.org/2000/01/rdf-schema#label","Houël"
"http://fr.dbpedia.org/resource/Houël","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3141422"
"http://fr.dbpedia.org/resource/Houël","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Houël"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageID",932043
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageRevisionID",157432451
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Benjamin_Houël"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Houël"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apothicaire"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Houël_(peintre)"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_François_Robert_Houël"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Juste_Houël"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Houël"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Hoüel"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Houël"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hubert_Houël"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Houël"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphrem_Houël"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Nicolas-Houël"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Nicolas-Houël"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éphrem_Houël"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Pierre_Houël"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Benjamin_Houël"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_François_Robert_Houël"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicolas_Houël"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles-Juste_Houël"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcel_Houël"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Houël_(peintre)"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Hubert_Houël"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Houël"
"http://fr.dbpedia.org/resource/Houël","http://dbpedia.org/ontology/wikiPageLength",1170
"http://fr.dbpedia.org/resource/Houël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Houël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Houël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Houël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Houël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Houël","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Houël?oldid=157432451&ns=0"
"http://fr.dbpedia.org/resource/Houël","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Houël"
