"subject","predicate","object"
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://www.w3.org/2000/01/rdf-schema#label","Profil en travers (route)"
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://www.w3.org/2000/01/rdf-schema#comment","En conception routière, le profil en travers d'une route est représenté par une coupe perpendiculaire à l’axe de la route de la surface définie par l’ensemble des points représentatifs de cette surface. Le profil en travers peut se rapporter soit au terrain naturel, soit au projet. En général on représente sur le même document à la fois terrain naturel et projet, ce qui permet de bien percevoir l’intégration du projet dans le milieu naturel."
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406880"
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l324n"
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://dbpedia.org/ontology/wikiPageID",1372960
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://dbpedia.org/ontology/wikiPageRevisionID",191025636
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_de_courbure"
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_d'évacuation"
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conception_routière"
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_de_circulation_(route)"
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Travers_chaussee.png"
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_français"
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévers"
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyrolles"
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collecte_des_eaux_de_ruissellement"
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_et_entretien_des_routes_en_France"
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conception_générale_du_tracé_d'une_route_en_France"
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_ruissellement"
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_pour_la_diffusion_de_la_pensée_française"
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.fr/20746531-Cours-de-route-herve-brunel-universite-d-orleans-i-u-t-de-bourges-departement-genie-civil.html%7CCours"
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.fr/20746531-Cours-de-route-herve-brunel-universite-d-orleans-i-u-t-de-bourges-departement-genie-civil.html"
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books/about/La_route_et_ses_chauss%C3%A9es.html%3Fid=sOnbDwAAQBAJ&redir_esc=y"
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cpjtBgAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://dbpedia.org/ontology/wikiPageLength",8728
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conception_routière"
"http://fr.dbpedia.org/resource/Profil_en_travers_(route)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collecte_des_eaux_de_ruissellement"
