"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Baby Boy - Una vita violenta"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/2000/01/rdf-schema#label","John Singletons Baby Boy"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Baby Boy (film)"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Baby Boy (film)"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Baby Boy (film)"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Baby Boy"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Baby Boy ou Bébé Lala au Québec est un film américain réalisé par John Singleton, sorti en 2001. Il met en scène les chanteurs Snoop Dogg et Tyrese Gibson, mais aussi les acteurs Ving Rhames, , , Omar Gooding et Taraji P. Henson."
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=516654"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1063696"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/baby-boy"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film107934.html"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/252167/"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v246284"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/17643,"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/5106/"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-40CB-0000-L-0000-0000-B"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/11882"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=47352"
"http://fr.dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/103336"
