"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symphonie_no_3_de_Scriabine","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia n. 3 (Skrjabin)"
"http://fr.dbpedia.org/resource/Symphonie_no_3_de_Scriabine","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 3 de Scriabine"
"http://fr.dbpedia.org/resource/Symphonie_no_3_de_Scriabine","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 3 (Scriabin)"
"http://fr.dbpedia.org/resource/Symphonie_no_3_de_Scriabine","http://www.w3.org/2000/01/rdf-schema#comment","Le divin Poème(
Pour les articles homonymes, voir Symphonie nº 3. ) Cet article est une ébauche concernant la musique classique. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. La Symphonie en do mineur op. 43 « Le divin Poème » a été écrite par Alexandre Scriabine. entre 1903 et 1904, soit deux ans après sa deuxième symphonie. Créée à Paris le 29 mai 1905 par l’Orchestre Colonne sous la direction d'Arthur Nikisch, une partie de l'œuvre fut écrite dans la datcha, été 1903, voisine de celle des parents de Boris Pasternak."
"http://fr.dbpedia.org/resource/Symphonie_no_3_de_Scriabine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002371060"
"http://fr.dbpedia.org/resource/Symphonie_no_3_de_Scriabine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Symphony-No-3-symphony-by-Scriabin"
"http://fr.dbpedia.org/resource/Symphonie_no_3_de_Scriabine","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/6347"
"http://fr.dbpedia.org/resource/Symphonie_no_3_de_Scriabine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinfonia_n._3_(Skrjabin)"
"http://fr.dbpedia.org/resource/Symphonie_no_3_de_Scriabine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0260m8v"
"http://fr.dbpedia.org/resource/Symphonie_no_3_de_Scriabine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/3._Sinfonie_(Skrjabin)"
"http://fr.dbpedia.org/resource/Symphonie_no_3_de_Scriabine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/السيمفونيه_رقم_3_(اليكساندر_سكريابين)"
"http://fr.dbpedia.org/resource/Symphonie_no_3_de_Scriabine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223538"
"http://fr.dbpedia.org/resource/Symphonie_no_3_de_Scriabine","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/7267ef23-137a-412c-84fa-cafb06801580"
"http://fr.dbpedia.org/resource/Symphonie_no_3_de_Scriabine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symphony_No._3_(Scriabin)"
