"subject","predicate","object"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2000/01/rdf-schema#label","Селба"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2000/01/rdf-schema#label","Selva (comarca)"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2000/01/rdf-schema#label","Selva (comarca)"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2000/01/rdf-schema#label","塞尔瓦县"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2000/01/rdf-schema#label","Selva"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2000/01/rdf-schema#label","Selva (comarca)"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2000/01/rdf-schema#label","Selva (comarque)"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2000/01/rdf-schema#comment","La Selva est une comarque espagnole située entre la Serralada Transversal et la Costa Brava, qui est voisine avec les comarques de Maresme, le Vallès Oriental, Osona, la Garrotxa, le Gironès, le Baix Empordà et la Mer Méditerranée. Elle contient une partie du massif des Guilleries."
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Selva_(Catalonia)"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=34"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0238517.xml"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Selva_(Catalunya)"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtEqHRxR9Vrk/"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Selva"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Selva"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Selva_(Katalonien)"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Селба"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Selva_(Catalunya)"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Selva"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Selva"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Selva,_Cataluña"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122518114"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Selva"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Selva_(Catalunya)"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Selva_(comarca)"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12778"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16090606-4"
"http://fr.dbpedia.org/resource/Selva_(comarque)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/368462"
