"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/2000/01/rdf-schema#label","Cnemidophorus neomexicanus"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/2000/01/rdf-schema#label","Cnemidophorus neomexicanus"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/2000/01/rdf-schema#label","Aspidoscelis neomexicana"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/2000/01/rdf-schema#label","Aspidoscelis neomexicana"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/2000/01/rdf-schema#label","Aspidoscelis neomexicana"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/2000/01/rdf-schema#comment","Aspidoscelis neomexicana est une espèce de sauriens de la famille des Teiidae."
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/73681"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aspidoscelis_neomexicana"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/64278/0"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aspidoscelis_neomexicana"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Aspidoscelis_neomexicana"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aspidoscelis_neomexicana"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューメキシコハシリトカゲ"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aspidoscelis_neomexicana"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Mexico_whiptail"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cnemidophorus_neomexicanus"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Naalnoodí_noodǫ́zígíí"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cnemidophorus_neomexicanus"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aspidoscelis_neomexicana"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q934175"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f0gbt"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780395791"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageID",6282186
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageRevisionID",134661069
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspidoscelis_tigris"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspidoscelis_inornata"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teiidae"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Herbert_Lowe"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parthénogenèse"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_George_Zweifel"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cnemidophorus-ThreeSpecies.jpg"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chihuahua_(État)"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Teiidae"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méiose"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/wikiPageLength",2542
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Teiidae"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aspidoscelis_neomexicana?oldid=134661069&ns=0"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cnemidophorus-ThreeSpecies.jpg"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cnemidophorus.jpg"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cnemidophorus.jpg?width=300"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aspidoscelis_neomexicana"
"http://fr.dbpedia.org/resource/Aspidoscelis_neomexicana","http://dbpedia.org/ontology/abstract","Aspidoscelis neomexicana est une espèce de sauriens de la famille des Teiidae."
