"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde junior masculin de handball 2013"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap handbal junioren mannen 2013"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/2000/01/rdf-schema#label","2013年世界青年男子手球錦標賽"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata U-21 w Piłce Ręcznej Mężczyzn 2013"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/2000/01/rdf-schema#comment","La 19e édition du Championnat du monde junior masculin de handball a lieu du 14 juillet au 28 juillet 2013 et est organisée par la Bosnie-Herzégovine. L'Allemagne remet son titre en jeu après avoir gagné les deux éditions précédentes en et en 2011, à chaque fois contre le Danemark. La finale oppose, pour cette édition, la Suède à l'Espagne. L'équipe de Suède l'emporte 28 à 23 et conquiert son troisième titre de champion du monde junior. La France, malgré un début difficile (4e de sa poule), remporte la médaille de bronze."
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2782699"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_U-21_w_Piłce_Ręcznej_Mężczyzn_2013"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Junior-VM_i_håndbold_2013_(mænd)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2013年世界青年男子手球錦標賽"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/U21-världsmästerskapet_i_handboll_för_herrar_2013"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pb5z1l"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svjetsko_juniorsko_prvenstvo_u_rukometu_-_Bosna_i_Hercegovina_2013."
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_handbal_junioren_mannen_2013"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_Junior_de_2013"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Junior-VM_i_håndball_for_menn_2013"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Men's_Junior_World_Handball_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U-21-Handball-Weltmeisterschaft_2013"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://dbpedia.org/ontology/wikiPageID",7506600
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://dbpedia.org/ontology/wikiPageRevisionID",171400734
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Cacheda"
