"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2000/01/rdf-schema#label","Super Mario"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Super_Mario"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Super_Mario"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슈퍼_마리오"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سوبر_ماريو"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Super_Mario"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_da_série_Super_Mario"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:سوبر_ماريو"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Super_Mario"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:超级马力欧系列"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8825737"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Super_Mario"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Super_Mario"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Serijal_%22Super_Mario%22"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Super_Mario"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Super_Mario"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Super_Mario"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Super_Mario"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Super_Mario"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Super_Mario"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://dbpedia.org/ontology/wikiPageID",3688289
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://dbpedia.org/ontology/wikiPageRevisionID",164682093
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Super_Mario"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2004/02/skos/core#prefLabel","Super Mario"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Super_Mario?oldid=164682093&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_série_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_1985"
"http://fr.dbpedia.org/resource/Catégorie:Super_Mario","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Mario"
