"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2000/01/rdf-schema#label","Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2000/01/rdf-schema#label","Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2000/01/rdf-schema#label","Gråmesar"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2000/01/rdf-schema#label","Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2000/01/rdf-schema#label","بايولوفوس"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2000/01/rdf-schema#label","Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2000/01/rdf-schema#label","Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Baeolophus comprend cinq espèces de mésanges du continent américain, autrefois classées dans le genre Parus."
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=369293"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553512"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Totodu74-Baeolophus.wav"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2487886"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=4724"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/341673"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/13629"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gråmesar"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Diltʼóshii"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بايولوفوس"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w5sbk"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/88113"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Американська_синиця"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776980311"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q788397"
"http://fr.dbpedia.org/resource/Baeolophus","http://dbpedia.org/ontology/wikiPageID",1295850
"http://fr.dbpedia.org/resource/Baeolophus","http://dbpedia.org/ontology/wikiPageRevisionID",177027394
"http://fr.dbpedia.org/resource/Baeolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Baeolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Baeolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Baeolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_ornithologique_international"
"http://fr.dbpedia.org/resource/Baeolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésange_à_plumet_noir"
"http://fr.dbpedia.org/resource/Baeolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésange_unicolore"
"http://fr.dbpedia.org/resource/Baeolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parus"
"http://fr.dbpedia.org/resource/Baeolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paridae"
"http://fr.dbpedia.org/resource/Baeolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cabanis"
"http://fr.dbpedia.org/resource/Baeolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésange_des_genévriers"
"http://fr.dbpedia.org/resource/Baeolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésange_arlequin"
"http://fr.dbpedia.org/resource/Baeolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésange"
"http://fr.dbpedia.org/resource/Baeolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésange_bicolore"
"http://fr.dbpedia.org/resource/Baeolophus","http://dbpedia.org/ontology/wikiPageLength",1580
"http://fr.dbpedia.org/resource/Baeolophus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paridae"
"http://fr.dbpedia.org/resource/Baeolophus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Baeolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Baeolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Baeolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zoonomen"
"http://fr.dbpedia.org/resource/Baeolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Baeolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Baeolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baeolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Baeolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Baeolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Baeolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Baeolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Baeolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Baeolophus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baeolophus?oldid=177027394&ns=0"
"http://fr.dbpedia.org/resource/Baeolophus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tufted_titmouse_perching_2006-11-23.jpg"
"http://fr.dbpedia.org/resource/Baeolophus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tufted_Titmouse-rangemap.gif"
"http://fr.dbpedia.org/resource/Baeolophus","http://fr.dbpedia.org/property/commons","Category:Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://fr.dbpedia.org/property/wikispecies","Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tufted_titmouse_perching_2006-11-23.jpg?width=300"
"http://fr.dbpedia.org/resource/Baeolophus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baeolophus"
"http://fr.dbpedia.org/resource/Baeolophus","http://dbpedia.org/ontology/abstract","Le genre Baeolophus comprend cinq espèces de mésanges du continent américain, autrefois classées dans le genre Parus."
