"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2000/01/rdf-schema#label","Foro Cívico"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2000/01/rdf-schema#label","公民論壇 (捷克)"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2000/01/rdf-schema#label","Forum civique"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2000/01/rdf-schema#label","Forum Obywatelskie"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2000/01/rdf-schema#comment","Le Forum civique (en tchèque Občanské fórum) est un mouvement civique contestataire actif en République socialiste tchèque lors de la Révolution de velours en 1989. Son équivalent slovaque est Verejnosť proti násiliu (VPN) (la société contre la violence). Le Forum civique est constitué des principaux dissidents tchèques dont Václav Havel et milite le remplacement de la démocratie populaire tchécoslovaque en une démocratie occidentale. Le Forum civique demande des élections libres et une nouvelle constitution à la direction du Parti communiste."
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Občanské_fórum"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1245_4323"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Civic-Forum"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Občanské_fórum"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гражданский_форум_(Чехословакия)"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burgerforum_(Tsjechië)"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033vx5"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foro_Cívico"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1755236"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139086488"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Občanské_fórum"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Forum_Civich"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Občanské_fórum"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Forum_Obywatelskie"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/市民フォーラム"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fòrum_Cívic"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Občianske_fórum"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90674418"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시민_포럼"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Громадянський_форум"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/公民論壇_(捷克)"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forum_Civico"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kansalaisfoorumi_(Tšekki)"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Civic_Forum"
"http://fr.dbpedia.org/resource/Forum_civique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5010634-X"
"http://fr.dbpedia.org/resource/Forum_civique","http://dbpedia.org/ontology/wikiPageID",149792
"http://fr.dbpedia.org/resource/Forum_civique","http://dbpedia.org/ontology/wikiPageRevisionID",170052982
"http://fr.dbpedia.org/resource/Forum_civique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Forum_civique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_tchécoslovaques_de_1990"
"http://fr.dbpedia.org/resource/Forum_civique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_dramatique"
"http://fr.dbpedia.org/resource/Forum_civique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_tchèques_de_1990"
"http://fr.dbpedia.org/resource/Forum_civique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_de_Velours"
"http://fr.dbpedia.org/resource/Forum_civique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
