"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_au_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_au_Chili","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur des États-Unis au Chili"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_au_Chili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambassadors_of_the_United_States_to_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفراء_الولايات_المتحدة_إلى_تشيلي"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Послы_США_в_Чили"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8242308"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاستہائے_متحدہ_کے_سفرا_برائے_چلی"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سفیران_ایالات_متحده_آمریکا_در_شیلی"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:칠레_주재_미국_대사"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آمریکا_بیرلشمیش_ایالتلرینین_شیلیده‌کی_سفیرلری"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Botschafter_der_Vereinigten_Staaten_in_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在チリアメリカ合衆国大使"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Embaixadores_dos_Estados_Unidos_no_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Duta_Besar_Amerika_Serikat_untuk_Chili"
