"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_national_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_national_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_national_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_national_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_national_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_national_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_national_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_national_d'Écosse","http://www.w3.org/2000/01/rdf-schema#label","蘇格蘭國立博物館"
"http://fr.dbpedia.org/resource/Musée_national_d'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Musée national d'Écosse"
"http://fr.dbpedia.org/resource/Musée_national_d'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Национальный музей Шотландии"
"http://fr.dbpedia.org/resource/Musée_national_d'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Museu Nacional da Escócia"
"http://fr.dbpedia.org/resource/Musée_national_d'Écosse","http://www.w3.org/2000/01/rdf-schema#comment","Le musée national d'Écosse (en anglais : National Museum of Scotland) fut créé en 2006 à la suite de la fusion du musée de l'Écosse (ouvert en 1998) consacré à l'histoire, aux antiquités, au peuple et à la culture de l'Écosse et le musée royal (Royal Museum) adjacent avec des collections sur la science, la technologie, l'histoire naturelle et les cultures du monde. Son histoire a commencé en 1858 avec la donation au gouvernement de la collection de la Société des Antiquaires d’Écosse (Society of Antiquaries of Scotland), et la création du National Museum of Antiquities of Scotland."
