"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katanguien","http://www.w3.org/2000/01/rdf-schema#label","Katanguien"
"http://fr.dbpedia.org/resource/Katanguien","http://www.w3.org/2000/01/rdf-schema#comment","Le système katanguien (1100-540 MA) est un ensemble regroupant les sédiments déposés durant la période qui a séparé l’orogenèse kibarienne de l’orogenèse lufilienne[pas clair] entre 1100 et 540 millions d’années. La subdivision actuellement admise par le Système katanguien inclut trois super-groupes : le Roan à la base, le Nguba au milieu et le Kundelungu au sommet (tableau)[incompréhensible]. Cette subdivision est basée essentiellement sur la lithologie et les niveaux repérés stratigraphiquement représentés par les deux conglomérats."
"http://fr.dbpedia.org/resource/Katanguien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3193917"
"http://fr.dbpedia.org/resource/Katanguien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgf6__p"
"http://fr.dbpedia.org/resource/Katanguien","http://dbpedia.org/ontology/wikiPageID",6595420
"http://fr.dbpedia.org/resource/Katanguien","http://dbpedia.org/ontology/wikiPageRevisionID",169070770
"http://fr.dbpedia.org/resource/Katanguien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shale"
"http://fr.dbpedia.org/resource/Katanguien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_lufilien"
"http://fr.dbpedia.org/resource/Katanguien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grauwacke"
"http://fr.dbpedia.org/resource/Katanguien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mudstone"
"http://fr.dbpedia.org/resource/Katanguien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Katanguien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse_panafricaine"
"http://fr.dbpedia.org/resource/Katanguien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudingue"
"http://fr.dbpedia.org/resource/Katanguien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siltite"
"http://fr.dbpedia.org/resource/Katanguien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_géologique"
"http://fr.dbpedia.org/resource/Katanguien","http://dbpedia.org/ontology/wikiPageLength",11569
"http://fr.dbpedia.org/resource/Katanguien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_géologique"
"http://fr.dbpedia.org/resource/Katanguien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Katanguien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Katanguien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Katanguien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Katanguien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_déjargoniser"
"http://fr.dbpedia.org/resource/Katanguien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Katanguien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Katanguien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Katanguien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Katanguien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incompréhensible"
"http://fr.dbpedia.org/resource/Katanguien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Katanguien?oldid=169070770&ns=0"
"http://fr.dbpedia.org/resource/Katanguien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Katanguien"
"http://fr.dbpedia.org/resource/Katanguien","http://dbpedia.org/ontology/abstract","Le système katanguien (1100-540 MA) est un ensemble regroupant les sédiments déposés durant la période qui a séparé l’orogenèse kibarienne de l’orogenèse lufilienne[pas clair] entre 1100 et 540 millions d’années. La subdivision actuellement admise par le Système katanguien inclut trois super-groupes : le Roan à la base, le Nguba au milieu et le Kundelungu au sommet (tableau)[incompréhensible]. Cette subdivision est basée essentiellement sur la lithologie et les niveaux repérés stratigraphiquement représentés par les deux conglomérats."
