"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_de_2e_division_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_de_2e_division_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_de_2e_division_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_de_2e_division_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_de_2e_division_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_de_2e_division_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_de_2e_division_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_de_2e_division_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_de_2e_division_2019-2020","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Angleterre de rugby à XV de 2e division 2019-2020"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_de_2e_division_2019-2020","http://www.w3.org/2000/01/rdf-schema#label","RFU Championship 2019-20"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_de_2e_division_2019-2020","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Angleterre de rugby à XV de 2e division 2019-2020 oppose douze équipes anglaises de rugby à XV. L'équipe en tête du classement est promu en Gallagher Premiership et la dernière du classement est rétrogradée en National League One. Les London Irish, vainqueurs RFU Championship, est promu en première division et remplacé par les Newcastle Falcons. , vainqueur du National League One, est promu en deuxième division et remplace le Richmond FC."
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_de_2e_division_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RFU_Championship_2019-20"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_de_2e_division_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64547324"
