"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Liste der Afrikameister in der Leichtathletik"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","قائمة أبطال أفريقيا لألعاب القوى"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Liste des médaillés masculins aux Championnats d'Afrique d'athlétisme"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse la liste des médaillés masculins des Championnats d'Afrique d'athlétisme, compétition d'athlétisme en plein air organisée par la Confédération africaine d'athlétisme depuis 1979 et se déroulant tous les 2 ans depuis 1996."
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Afrikameister_in_der_Leichtathletik"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2717473"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_champions_of_the_African_Championships_in_Athletics"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Campeones_de_África_de_atletismo"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_أبطال_أفريقيا_لألعاب_القوى"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",1382407
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",189176146
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannes_Dreyer"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammy_Langat"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Kimutai_Rotich"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hichem_Medjeber"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabah_Yousif"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Rakotombélontsoa"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebiyo_Pupre"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebewele_Brown"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ampomah"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Koech"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourad_Mahour_Bacha"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Chimier"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Korir"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lulu_Basinyi"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'athlétisme"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil-Mar_van_Rensburg"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Nyambane"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adem_Hecini"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hicham_Mejbar"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_d'Afrique_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Okot"
