"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2000/01/rdf-schema#label","Doutrina e Convênios"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2000/01/rdf-schema#label","Doctrina y convenios"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2000/01/rdf-schema#label","Läran och Förbunden"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2000/01/rdf-schema#label","Doctrine et Alliances"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2000/01/rdf-schema#label","Lehre und Bündnisse"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2000/01/rdf-schema#label","Dottrina e Alleanze"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2000/01/rdf-schema#label","Nauki i Przymierza"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2000/01/rdf-schema#label","教義と聖約"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2000/01/rdf-schema#comment","Pour l'Église de Jésus-Christ des saints des derniers jours, le livre des Doctrine et Alliances est un recueil de révélations divines et de déclarations inspirées en vue de l'établissement et de l'administration du royaume de Dieu sur la terre dans les derniers jours."
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Doctrines-and-Covenants"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Doctrine-and-Covenants"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Doctrine-and-Covenants"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doctrine_and_Covenants"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176204035"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83009499"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oppi_ja_liitot"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Doktrino_e_Konvencioni"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/教義と聖約"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Учение_и_заветы"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Doctrina_e_Convenios"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Doktrino_kaj_Interligoj"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doctrina_y_convenios"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Doctrine_and_Covenants"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doctrine_and_Covenants"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Läran_och_Förbunden"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dottrina_e_Alleanze"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교리와_성약"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ajaran_dan_Perjanjian"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/教義和聖約"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leer_en_Verbonden"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nauka_a_smlouvy"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nauki_i_Przymierza"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lehre_und_Bündnisse"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Öğreti_ve_Antlaşmalar_Kitabı"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Учение_и_завети"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462463"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Сургаал_ба_Гэрээ"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02943"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4443502-2"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mācība_un_derības"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lære_og_pakter"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fotopampianarana_sy_Fanekempihavanana"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kenning_og_sáttmálar"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doutrina_e_Convênios"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Doutrina_e_Convenios"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lære_og_Pagter"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Doutrina_i_Cumbénios"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tan_és_szövetségek"
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://dbpedia.org/ontology/wikiPageID",848891
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://dbpedia.org/ontology/wikiPageRevisionID",172064419
"http://fr.dbpedia.org/resource/Doctrine_et_Alliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
