"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://www.w3.org/2000/01/rdf-schema#label","Al Bidda (métro de Doha)"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://www.w3.org/2000/01/rdf-schema#label","Al Bidda station"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://www.w3.org/2000/01/rdf-schema#label","Al Bidda"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://www.w3.org/2000/01/rdf-schema#comment","Al Bidda (en arabe : البدع) est une station sur la Ligne Rouge et sur la Ligne Verte du Métro de Doha. Elle est ouverte en 2019."
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25343652"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjyvxj06"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al_Bidda"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al_Bidda_station"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Al_Bidda_(metroo_de_Doho)"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h9kh2jww"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://dbpedia.org/ontology/wikiPageID",14501554
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://dbpedia.org/ontology/wikiPageRevisionID",188869953
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Doha"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Doha"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_2019"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://dbpedia.org/ontology/wikiPageExternalLink","https://retail.qr.com.qa/"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.qr.com.qa/"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metrotram.qa/networkmap/"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://dbpedia.org/ontology/wikiPageLength",2590
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://www.georss.org/georss/point","25.29042 51.52025"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Doha"
"http://fr.dbpedia.org/resource/Al_Bidda_(métro_de_Doha)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_2019"
