"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Jules-Rosette"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Jules-Rosette est un acteur et scénariste français."
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0432163"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46998836"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Benjamin_Jules-Rosette"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbfh1ngs"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageID",11368864
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageRevisionID",187460373
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_Madiana"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T'inquiète_pas,_ça_se_soigne"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_ou_3_choses_que_je_sais_d'elle"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_à_la_télévision"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Radeau_de_La_Méduse"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karukera_au_bout_de_la_nuit"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Secrets_de_la_mer_Rouge_(série_télévisée)"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_(mini-série)"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-la-folie"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_à_la_télévision"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Exécutrice"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_noir_de_Paris"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_à_la_télévision"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_théâtre_ce_soir"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/wikiPageLength",2534
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://xmlns.com/foaf/0.1/name","Benjamin Jules-Rosette"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(personnalité)"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Benjamin_Jules-Rosette?oldid=187460373&ns=0"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://fr.dbpedia.org/property/légende","Portrait de Benjamin Jules-Rosette"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://fr.dbpedia.org/property/nom","Benjamin Jules-Rosette"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Benjamin_Jules-Rosette"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/thumbnailCaption","Portrait de Benjamin Jules-Rosette"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/abstract","Benjamin Jules-Rosette est un acteur et scénariste français."
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Benjamin_Jules-Rosette","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Acteur"
