"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Cotorreta de Costa Rica"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Touit costaricensis"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Touit costaricensis"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","ببغاء ذو ​​واجهه حمراء (نوع من الطيور)"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Touit costaricensis"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Red-fronted parrotlet"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Costaricansk dvärgparakit"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Toui du Costa Rica"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","Touit costaricensis Touit costaricensis Espèce Touit costaricensis(Cory, 1913) Statut de conservation UICN VU B1ab(i,ii,iii,v) : Vulnérable Statut CITES Annexe II , Rév. du 12/01/2005 Le Toui du Costa Rica (Touit costaricensis) est une espèce d'oiseaux appartenant à la famille des Psittacidae."
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22686017/0"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/7696/legal"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/refpar1"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Touit-costaricensis"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Touit_costaricensis"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=554912"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/19138"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2480128"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=F30DC53E07F75392"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red-fronted_parrotlet"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹویٹ_کوسٹاریسنسس"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Touit_costaricensis"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Touit_costaricensis"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2338449"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ببغاء_ذو_​​واجهه_حمراء_(نوع_من_الطيور)"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Touit_costaricensis"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Якшар_лепкӓн_ала_пачан_попугай"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Punaotsa-aranen"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Touit_costaricensis"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Touit_costaricensis"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Touit_costaricensis"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Touit_costaricensis"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1273640"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Costaricaanse_papegaai"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cotorreta_de_Costa_Rica"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Costaricansk_dvärgparakit"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qj1wz"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Touit_costaricensis"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",3415192
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",153041499
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toui_à_front_bleu"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psittacidae"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psittacidae"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Barney_Cory"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_la_cordillère_de_Talamanca"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageLength",2283
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_la_cordillère_de_Talamanca"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psittacidae"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_fr"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_species+"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zoonomen"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_espèce"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_CITES"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toui_du_Costa_Rica?oldid=153041499&ns=0"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toui_du_Costa_Rica"
"http://fr.dbpedia.org/resource/Toui_du_Costa_Rica","http://dbpedia.org/ontology/abstract","Touit costaricensis Touit costaricensis Espèce Touit costaricensis(Cory, 1913) Statut de conservation UICN VU B1ab(i,ii,iii,v) : Vulnérable Statut CITES Annexe II , Rév. du 12/01/2005 Le Toui du Costa Rica (Touit costaricensis) est une espèce d'oiseaux appartenant à la famille des Psittacidae."
