"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#label","Le Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#label","Le Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#label","Le Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#label","Le Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#label","Le Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#label","Le Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#label","ル・プティ＝ケヴィイー"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#label","小克维伊"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#label","Le Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#label","Ле-Петі-Кевії"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#label","Le Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit-Quevilly, nommée localement Petit-Quevilly, est une commune française située dans le département de la Seine-Maritime en région Normandie."
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt0HIU1ad63o/"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Petit_Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0050603.xml"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-76498"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217604982"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Le-Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172432008"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Le_Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Le_Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Le_Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Le_Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Le_Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لو_پوتی_کووییی"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/لو_پوتی_کووییی"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3c6ccd35-fa63-419e-9971-aa08131b735f"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15275084q#about"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Le_Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/르프티케비"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Le_Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Le_Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Le_Peti_Keviji"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ле-Пети-Кевилли"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لو_پوتی_کووییی"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-Пети-Кевилли"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067099122/id"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Пети-Кевийи"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Petit-Quevilly"
"http://fr.dbpedia.org/resource/Le_Petit-Quevilly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Petit-Quevilly"
