"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Chambray-lès-Tours__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Chambray-lès-Tours__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Chambray-lès-Tours__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Chambray-lès-Tours__1985__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Canton_de_Chambray-lès-Tours__1985__1","http://dbpedia.org/ontology/functionStartYear","1985"
"http://fr.dbpedia.org/resource/Canton_de_Chambray-lès-Tours__1985__1","http://dbpedia.org/ontology/personName","James Bordas"
"http://fr.dbpedia.org/resource/Canton_de_Chambray-lès-Tours__1985__1","http://dbpedia.org/ontology/startOccupation","Sénateur de 1992 à 2001"
"http://fr.dbpedia.org/resource/Canton_de_Chambray-lès-Tours__1985__1","http://dbpedia.org/ontology/startOccupation","Ancien conseiller général ducanton de Montbazon"
"http://fr.dbpedia.org/resource/Canton_de_Chambray-lès-Tours__1985__1","http://dbpedia.org/ontology/startOccupation","Inspecteur central du Trésor (Retraité)"
"http://fr.dbpedia.org/resource/Canton_de_Chambray-lès-Tours__1985__1","http://dbpedia.org/ontology/startOccupation","Maire deChambray-lès-Toursde 1983 à 2001"
"http://fr.dbpedia.org/resource/Canton_de_Chambray-lès-Tours__1985__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Chambray-lès-Tours"
"http://fr.dbpedia.org/resource/Canton_de_Chambray-lès-Tours__1985__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Chambray-lès-Tours__1985__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/James_Bordas"
"http://fr.dbpedia.org/resource/Canton_de_Chambray-lès-Tours__1985__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Montbazon"
"http://fr.dbpedia.org/resource/Canton_de_Chambray-lès-Tours__1985__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Chambray-lès-Tours"
