"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Optique","http://www.w3.org/2000/01/rdf-schema#label","Optique"
"http://fr.dbpedia.org/resource/Catégorie:Optique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Optics"
"http://fr.dbpedia.org/resource/Catégorie:Optique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Optics"
"http://fr.dbpedia.org/resource/Catégorie:Optique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Optik"
"http://fr.dbpedia.org/resource/Catégorie:Optique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Optika"
"http://fr.dbpedia.org/resource/Catégorie:Optique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Optik"
"http://fr.dbpedia.org/resource/Catégorie:Optique","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:אפטיק"
"http://fr.dbpedia.org/resource/Catégorie:Optique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Оптика"
"http://fr.dbpedia.org/resource/Catégorie:Optique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Оптика"
"http://fr.dbpedia.org/resource/Catégorie:Optique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Optika"
"http://fr.dbpedia.org/resource/Catégorie:Optique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Optics"
"http://fr.dbpedia.org/resource/Catégorie:Optique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Ljósfræði"
"http://fr.dbpedia.org/resource/Catégorie:Optique","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:Оптика"
"http://fr.dbpedia.org/resource/Catégorie:Optique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ოპტიკა"
