"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2011","http://www.w3.org/2000/01/rdf-schema#label","Sport en Serbie en 2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13242127"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2011_у_сербському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Сербии_в_2011_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Sérvia_em_2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Спорт_у_Србији_у_2011."
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_صربية_في_2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Serbia_i_2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2011_in_Serbian_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2011","http://dbpedia.org/ontology/wikiPageID",7459581
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2011","http://dbpedia.org/ontology/wikiPageRevisionID",97442239
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Serbie en 2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Serbie_en_2011?oldid=97442239&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2011","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_2011_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2011","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2011_en_Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2011","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2011","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2012"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2011","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2010"
