"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_rink_hockey_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_rink_hockey_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_rink_hockey_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_rink_hockey_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_rink_hockey_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_rink_hockey_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_rink_hockey_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_rink_hockey_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_rink_hockey_1998-1999","http://www.w3.org/2000/01/rdf-schema#label","CERH Champions League 1998-1999"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_rink_hockey_1998-1999","http://www.w3.org/2000/01/rdf-schema#label","1998–99 CERH European League"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_rink_hockey_1998-1999","http://www.w3.org/2000/01/rdf-schema#label","Ligue des champions de rink hockey 1998-1999"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_rink_hockey_1998-1999","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue des champions de rink hockey 1998-1999 est la 34e édition de la plus importante compétition européenne de rink hockey entre équipes de club, et la 3e sous la dénomination Ligue des champions. La compétition est remportée par Igualada qui devient champion d'Europe des clubs pour la 6e fois."
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_rink_hockey_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1998–99_CERH_European_League"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_rink_hockey_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CERH_Champions_League_1998-1999"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_rink_hockey_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_Europeia_de_Hóquei_em_Patins_de_1998–99"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_rink_hockey_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17163556"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_rink_hockey_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65c5zl"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_rink_hockey_1998-1999","http://dbpedia.org/ontology/wikiPageID",10014955
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_rink_hockey_1998-1999","http://dbpedia.org/ontology/wikiPageRevisionID",176697980
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_rink_hockey_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Europe_1998-1999"
