"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/2000/01/rdf-schema#label","Monte Rotondo"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/2000/01/rdf-schema#label","Monte Rotondo"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/2000/01/rdf-schema#label","Monte Rotondo"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/2000/01/rdf-schema#label","Monte Rotondo"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/2000/01/rdf-schema#label","Monte Rotondo"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/2000/01/rdf-schema#comment","Le Monte Rotondo est un sommet s'élevant à 2 622 m d'altitude. Il est le point culminant du deuxième plus haut massif de Corse. Il se situe au centre de l'île entre les pièves de Talcini, Venaco, Rogna et Sorroinsù. Le sommet surplombe entre autres le lac de Bettaniella (en face sud), le lac de l'Oriente et le lac de Galiera (en face nord). — Antoine Claude Valery in Voyages en Corse, à l'île d'Elbe et en Sardaigne, 1837 - p. 137."
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=10249"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0057036.xml"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monte_Rotondo_(Corsica)"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monte_Rotondo_(Corsica)"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monte_Rotondo"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monte_Rotondo"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5q9l"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Monte_Rotondo"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Monte_Rotondo"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monte_Rotondo_(Korsika)"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641239"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Monte_Rotondo"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monte_Rotondo_(Corsica)"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Monte_Ritondu"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://dbpedia.org/ontology/wikiPageID",349145
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://dbpedia.org/ontology/wikiPageRevisionID",185081084
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Monte_Rotondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombarduccio"
