"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://www.w3.org/2000/01/rdf-schema#label","Louis Guilbert"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://www.w3.org/2000/01/rdf-schema#comment","Louis Guilbert ou encore Jean-Louis Guilbert est un religieux et révolutionnaire français, membre du Tribunal révolutionnaire de la Mayenne. Il est originaire du département de la Manche (diocèse de Coutances), certaines sources indiquant qu'il serait né à la Hague ou à Morsalines."
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46558982"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx2lcp6f"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageID",9605402
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageRevisionID",157685203
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Hague"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Philippe_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_jacobins"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël-Gabriel-Luce_Villar"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Laval"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morsalines"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_révolutionnaire"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Tribunal_révolutionnaire"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-René_Caradeuc_de_La_Chalotais"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torcé-Viviers-en-Charnie"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_martyrs_de_Laval"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidore_Boullier"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_militaire_révolutionnaire_du_département_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_la_Sainte-Trinité_de_Laval"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_Raison"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Catherine_de_Laval"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_des_Ursulines_de_Laval"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/wikiPageLength",4883
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Tribunal_révolutionnaire"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Guilbert?oldid=157685203&ns=0"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Guilbert"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/abstract","Louis Guilbert ou encore Jean-Louis Guilbert est un religieux et révolutionnaire français, membre du Tribunal révolutionnaire de la Mayenne. Il est originaire du département de la Manche (diocèse de Coutances), certaines sources indiquant qu'il serait né à la Hague ou à Morsalines."
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Guilbert","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre"
